Level,Air,Grass,Dirt,Water,Sand,Gravel,Cobble,Stone,Spawner,Gold,Iron,Coal,Diamond,Redstone,Lava,Bedrock
99,1389440,3439,10529,0,0,465,0,23270,0,0,0,239,0,0,0,0
98,1385882,3818,10562,2,0,625,0,26180,0,0,0,268,0,0,0,0
97,1381741,4266,11060,1,0,886,0,28854,0,0,0,294,0,0,0,0
96,1377720,4115,11895,1,0,1025,0,31785,0,0,0,242,0,0,0,0
95,1374410,4013,11716,1,0,1017,0,35205,0,0,0,208,0,0,0,0
94,1371516,3610,11861,3,0,932,0,38053,0,0,0,275,0,0,0,0
93,1368249,3960,11787,4,0,915,0,40750,0,0,0,404,0,0,0,0
92,1363825,5279,12458,3,0,987,0,43269,0,0,0,367,0,0,0,0
91,1356217,8204,14203,5,0,1041,0,46144,0,0,0,373,0,0,0,0
90,1348346,8497,18628,8,0,1145,0,49347,0,0,0,482,0,0,0,0
89,1338975,9589,22669,6,0,1265,0,53273,0,0,0,566,0,0,2,0
88,1328578,10558,26015,7,0,1577,0,58757,0,0,0,617,0,0,1,0
87,1321531,7760,28364,8,0,1894,0,65823,0,0,0,605,0,0,1,0
86,1313252,8374,27484,8,0,1999,0,73446,0,0,0,638,0,0,1,0
85,1305047,8301,26598,9,0,1892,0,81756,0,0,0,732,0,0,1,0
84,1297012,8016,26632,10,0,1944,0,88918,0,0,0,973,0,0,1,0
83,1287516,9309,26657,11,0,1987,0,96055,0,0,0,1077,0,0,1,0
82,1275083,12421,27553,18,0,2352,0,103717,0,0,0,981,0,0,1,0
81,1259879,14982,31978,16,0,2674,0,110796,0,0,0,1004,0,0,1,0
80,1244134,15926,39077,25,0,2953,0,117480,0,0,0,1112,0,0,1,0
79,1226084,18306,44974,26,0,3324,0,126504,0,0,0,1326,0,0,1,0
78,1206245,18995,50818,50,0,3833,0,138043,0,0,0,1520,0,0,1,0
77,1183800,20874,55595,37,0,4559,0,151550,0,0,0,1663,0,0,2,0
76,1158373,23014,60361,45,0,4948,0,167256,0,0,0,1771,0,0,2,0
75,1132362,24555,65712,52,0,5301,0,183980,0,0,0,1883,0,0,2,0
74,1103964,27903,71027,66,0,5485,0,202544,0,0,0,1973,0,0,5,0
73,1074535,30205,78860,87,0,5635,22,221966,0,0,0,2187,0,0,6,0
72,1043552,31788,88303,201,0,6065,21,242110,0,0,0,2384,0,0,9,0
71,976494,68223,96412,352,0,6794,21,264627,0,0,0,2611,0,0,9,0
70,912829,64879,138122,281,0,7952,47,290314,1,0,0,2740,0,0,10,0
69,854023,60787,170345,23,0,8822,36,322202,0,0,0,3061,0,0,0,0
68,799613,56326,184823,44,0,9918,24,366897,0,0,0,3860,0,0,0,0
67,747181,54578,181872,44,0,11084,46,423690,1,0,239,4748,0,0,3,0
66,696808,52591,176664,103,0,12738,58,479746,0,0,1464,5281,0,0,2,0
65,654226,21470,171549,103,23226,14635,43,533502,0,0,2997,5686,0,0,3,0
64,611055,20128,139684,75,46024,18002,91,582853,1,0,3690,6541,0,0,4,0
63,13363,38940,111469,521128,81786,20462,87,630413,1,0,3771,7083,0,0,7,0
62,14700,320,150838,445327,105635,25859,93,674119,0,0,4239,7430,0,0,6,0
61,16104,263,157573,386543,113761,26190,80,715823,2,0,4514,7778,0,0,4,0
60,18287,138,155748,338794,112111,26576,176,763529,0,0,4680,8430,0,0,4,0
59,20374,10,166525,298587,79366,26893,155,822571,1,0,5127,8974,0,0,5,0
58,22298,2,172005,262177,46040,27572,138,882883,0,0,5646,9788,0,0,25,0
57,23890,0,177971,230515,18620,28126,155,933196,4,0,5969,10269,0,0,6,0
56,24690,0,175700,202311,4073,29746,113,974808,1,0,6194,10872,0,0,8,0
55,25037,0,231314,111302,665,30255,64,1011772,0,0,6672,11589,0,0,14,0
54,26174,0,263226,46978,230,30519,103,1043518,1,0,6679,11289,0,0,16,0
53,27477,0,266234,10214,182,31208,167,1074757,0,0,6799,11592,0,0,41,0
52,29034,0,223800,1185,100,32542,144,1122226,1,0,7222,12450,0,0,24,0
51,30795,0,160460,353,39,34724,188,1181775,2,0,7283,13032,0,0,37,0
50,32215,0,111092,314,15,36065,189,1227757,3,0,7623,13334,0,0,14,0
49,33225,0,87805,328,1,36764,138,1248911,0,0,8008,13355,0,0,37,0
48,34221,0,79017,388,0,37848,97,1255601,2,0,8011,13513,0,0,30,0
47,34894,0,77384,480,0,38809,97,1255403,1,0,7870,13671,0,0,34,0
46,36070,0,78210,368,0,39123,145,1253399,1,0,7941,13401,0,0,27,0
45,37907,0,78743,299,0,38150,147,1251673,0,0,7794,13951,0,0,23,0
44,40188,0,78599,276,0,37855,263,1249569,1,0,7609,14323,0,0,47,0
43,41677,0,76976,424,0,37935,296,1249243,3,0,7884,14177,0,0,60,0
42,43250,0,76054,371,0,38119,302,1248432,1,0,7885,14105,0,0,57,0
41,44840,0,75866,462,0,37652,293,1247525,5,0,8037,13950,0,0,37,0
40,45291,0,75445,622,0,37611,347,1247063,2,0,7984,14052,0,0,78,0
39,44954,0,75733,681,0,37478,220,1247510,2,0,8143,13827,0,0,79,0
38,43865,0,75990,571,0,37257,233,1249119,2,0,8055,13472,0,0,68,0
37,42780,0,76708,621,0,36767,310,1249603,4,0,8135,13591,0,0,93,0
36,42780,0,77719,482,0,35426,252,1249457,0,0,8003,14321,0,0,69,0
35,43104,0,77071,544,0,35426,264,1249972,2,171,7849,14266,0,0,56,0
34,43499,0,76514,680,0,35054,303,1250250,5,805,7555,13864,0,0,105,0
33,44501,0,74573,629,0,35635,349,1249763,1,1437,7736,13797,0,0,73,0
32,46253,0,72521,781,0,35554,253,1250030,3,1517,7824,13835,0,0,118,0
31,47786,0,72842,724,0,34887,237,1248458,2,1579,8045,13882,0,0,124,0
30,49055,0,75052,856,0,34649,293,1245370,5,1571,7927,13693,0,0,160,0
29,50266,0,77178,660,0,35055,287,1241407,0,1571,8048,13926,0,0,100,0
28,52623,0,77998,739,0,35394,258,1237784,1,1613,8162,14031,0,0,124,0
27,55834,0,77395,785,0,35680,282,1235267,5,1577,7952,13778,0,0,117,0
26,58243,0,75986,955,0,35521,246,1234320,3,1578,8038,13368,0,0,215,0
25,61294,0,74131,972,0,36139,302,1232500,2,1601,8128,13317,0,0,180,0
24,63827,0,74484,995,0,35835,310,1229714,1,1613,7905,13733,0,0,224,0
23,64999,0,74513,1165,0,34463,349,1229816,1,1586,7950,13612,0,0,232,0
22,66873,0,75826,1291,0,34327,353,1226696,6,1538,7868,13645,0,0,253,0
21,69631,0,77504,1151,0,34925,415,1221486,3,1505,7771,13796,0,0,242,0
20,71478,0,78172,1096,0,35596,286,1219000,3,1434,7646,13603,0,0,272,0
19,72911,0,76728,1294,0,36338,219,1216693,1,1416,7741,13693,160,1125,259,0
18,72342,0,74697,1714,0,36322,174,1213724,5,1500,7821,13795,696,5520,347,0
17,70166,0,74090,1619,0,36189,115,1212091,0,1629,7635,13314,1317,9956,372,0
16,69352,0,75092,1577,0,36092,207,1210724,0,1637,7796,13502,1445,10992,306,0
15,69127,0,75841,1851,0,35545,306,1209886,1,1642,7969,14028,1365,10801,345,0
14,69344,0,75192,1586,0,35373,347,1210521,0,1615,7951,13937,1399,11007,401,0
13,70600,0,75709,1434,0,35511,363,1209559,8,1635,7807,13458,1255,10866,495,0
12,71431,0,75740,1650,0,35755,287,1207633,4,1556,7669,13717,1254,11181,444,0
11,65008,0,75777,9119,0,36290,141,1205857,2,1542,7610,14007,1373,11375,412,0
10,632,0,75445,26,0,36652,37,1205566,0,1612,7625,13371,1415,10819,68248,0
9,545,0,75994,32,0,36662,10,1206084,0,1580,7546,13581,1335,10755,74586,0
8,543,0,76859,9,0,37147,1,1205795,0,1622,7778,13866,1370,10591,73121,0
7,497,0,77841,4,0,37406,1,1207634,0,1548,7946,14234,1457,10701,69460,0
6,349,0,78328,0,0,37563,0,1209307,0,1584,7874,14455,1387,11145,66741,0
5,187,0,77305,0,0,37879,0,1212370,0,1531,7860,13929,1402,11180,65093,0
4,61,0,61575,0,0,30493,0,1016334,0,1272,6666,11236,1164,9587,52006,238342
3,30,0,40993,0,0,20683,0,830719,0,915,4869,7652,869,7053,39320,475633
2,29,0,20009,0,0,10279,0,646905,0,446,1973,3412,371,2897,27453,714962
1,82,0,6114,0,0,2804,0,464408,0,76,289,667,42,427,4,953823
0,224,0,537,0,0,22,0,237098,0,0,0,0,0,0,4,1190851
